Transparency Grants 2018,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,,
,,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Supplier Name,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,435624,04/01/2018,"6,000.00",Bsf237grant1718,GUNTHORPE VILLAGE INSTITUTE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,435632,04/01/2018,"2,556.00",Bsf235grant17/18,SPIRIT OF COLTISHALL ASSOCIATION,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,435811,11/01/2018,"2,000.00",Star Of Norfolk,STARS OF NORFOLK & WAVENEY AWARDS,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,435877,11/01/2018,"19,000.00",Nn18513-Service-2017-18 Arts Grant-Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436108,18/01/2018,500.00,Ct Grant 17/18,ROYAL VOLUNTARY SERVICE COMMUNITY SERVS,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436222,24/01/2018,"27,250.00",Mid Norfolk Info Advice Grant Q4,CITIZENS ADVICE MID-NORFOLK,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436356,25/01/2018,"4,158.70",Bsf231 Grant 17/18,COASTWATCH WELLS NEXT THE SEA,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436583,01/02/2018,"1,000.00",Yab Grant,NENDSC JAGUAR UNIT,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436991,13/02/2018,"3,400.00",Nn19343-Service-Active Norfolk Contributions 17/18,NORFOLK COUNTY COUNCIL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,436991,13/02/2018,"1,000.00",Nn19343-Service-Disability 17/18,NORFOLK COUNTY COUNCIL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,437135,15/02/2018,"15,000.00",Bsf203 Grant1617,NORTH WALSHAM RIFLE & PISTOL CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,437468,27/02/2018,125.00,Yab Grant ,FAKENHAM WENSUM SCOUT GROUP,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438386,21/03/2018,"2,500.00",Bsf233grant1718,ALDBOROUGH GARDENING CLUB,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438400,21/03/2018,"4,318.00",Bsf236grant1718,KETTLESTONE VILLAGE HALL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438402,21/03/2018,"10,000.00",Bsf248grant1718,LUDHAM PARISH COUNCIL,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438410,21/03/2018,"9,000.00",Bsf214grant1718,STALHAM TOWN HALL MANAGEMENT COMMITTEE,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,438411,21/03/2018,"10,000.00",Bsf246 Grant1718,STALHAM & SMALLBURGH FIRST REPONDERS,
