Grants  2015,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,
,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Customer/Supplier Name
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393110,08/01/2015,"12,750.00",Grant Payment Nfk Cab July14-Sept14,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393111,08/01/2015,"12,750.00",Grant Payment Nkf Cab Apr14-Jul14,NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393125,08/01/2015,"8,000.00",Nw Youth Outreach Grant 2nd Inst Yab,THE ATRIUM NORTH NORFOLK LTD
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393126,08/01/2015,"1,500.00",Bsf Grant Payment,BINHAM MEMORIAL HALL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393127,08/01/2015,"1,000.00",Bsf Grant Payment,BRISTON PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393129,08/01/2015,"3,969.60",Grant Payment,NATIONAL COASTWATCH INSTITUTION (WELLS)
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393136,08/01/2015,"8,000.00",Bsf Grant Payment,WALSINGHAM PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393314,14/01/2015,"13,000.00",North Norfolk Yab Grant Payment,EP YOUTH LTD
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393447,15/01/2015,"10,000.00",Bsf Grant Payment,CROMER SKATE PARK
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393454,15/01/2015,"6,190.80",Great Ryburgh Memorial Hall Pa,GREAT RYBURGH MEMORIAL HALL PALYING FIELD
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393479,15/01/2015,"10,000.00",Bsf Grant,WEST RUNTON SCOUT GROUP
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393479,02/02/2015,"-10,000.00",Bsf Grant,WEST RUNTON SCOUT GROUP
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393751,21/01/2015,585.35,Transgrantaprsep14,ROYAL VOLUNTARY SERVICE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393778,22/01/2015,"5,600.00",Bsf Grant Payment,BACTON PARISH COUNCIL
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393781,22/01/2015,50.00,Contribution,FOCAL POINT CAMERA CLUB
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,393792,22/01/2015,"9,500.00",Service-Sla 2014/15 To Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,394238,05/02/2015,"10,000.00",Nnyab Sen Support 4th Inst,ABOUT WITH FRIENDS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,394248,05/02/2015,"3,500.00",Bsf Grant Payment Panel 3 Dec 2014,1895 CROMER SQUADRON ATC
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,394270,05/02/2015,"45,000.00",Service-Homes For Wells Grant,HOMES FOR WELLS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,394270,10/03/2015,"-45,000.00",Service-Homes For Wells Grant,HOMES FOR WELLS
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,394539,12/02/2015,"3,851.25",Mid Norfolk Grant Payment Jan-Mar,MID NORFOLK CITIZENS ADVICE BUREAU
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,395152,26/02/2015,"4,000.00",Service-Design & Business Case Study,MELTON CONSTABLE PARISH COUNCIL
