Grants  2016,,,,,,,,,,,,,,,,,
"Grants to Voluntary, Community and Social Enterprise",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Body Name ,Body,Service Code,Service Description,Expenditure Code,Expenditure Category,Expenditure Code,Detailed Expenditure Type,Transaction Reference Code,Date,Amount,Transaction Description,Supplier Name,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,408221,06/01/2016,"5,075.00",Service-2015-16 Contribution To Nscb,NORFOLK COUNTY COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,408430,14/01/2016,"8,000.00",Bsf Grant Payment,CROMER LAWN TENNIS & SQUASH ASSOCIATION,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,409778,18/02/2016,"3,675.50",Big Society Grant,NORTHREPPS PARISH COUNCIL,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,410225,03/03/2016,600,Nnyab Grant ,Redacted Personal Information,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,410714,16/03/2016,"1,420.00",Bsf154 Grant 2015/16,WALSINGHAM BOWLS CLUB,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,410738,16/03/2016,"10,000.00",Big Soc Fund Grant 14/15,SHERINGHAM SPORTS ASSOCIATION,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,410915,23/03/2016,"27,250.00",Grant 01/01/16 To 31/03/16,MID NORFOLK CITIZENS ADVICE BUREAU,,,,,
North Norfolk District Council,33UF,CP85,Capital - Community Services,CP016,Other Expenditure,161,Grants - General,411408,04/04/2016,"50,000.00",Ps01955-Service-Initial Amount ,NORTH NORFOLK RAILWAY PLC,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,411770,07/04/2016,"11,999.00",Grant,HICKLING PLAYING FIELD OR REC GROUND CHARITY,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,411775,07/04/2016,"15,000.00",Grant Bsf 04/1516,WOOD NORTON CHURCH,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,411776,08/04/2016,"5,000.00",Grant 1st Payment,YMCA NORFOLK,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,412023,14/04/2016,150,Grant Payment,REDACTED - PERSONAL INFORMATION,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,412278,21/04/2016,"8,000.00",Bsf Grant 04/1415,STALHAM TOWN COUNCIL,,,,,
North Norfolk District Council,33UF,DEVORG,Organisational Development,D,Supplies & Services,4804,Grants,411776,07/04/2016,"5,000.00",Grant 1st Payment,YMCA NORFOLK,,,,,
North Norfolk District Council,33UF,DEVORG,Organisational Development,D,Supplies & Services,4804,Grants,411776,08/04/2016,"-5,000.00",Grant 1st Payment,YMCA NORFOLK,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,413001,05/05/2016,200,Yab Grant For Lap Top,RHIANNON THOMAS,,,,,2017
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,413101,11/05/2016,"1,000.00",Transport Grant 16/17,COMMUNITY RAIL NORFOLK,,,,,2017
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414718,16/06/2016,"27,250.00",Grant - Info & Advice Service 1/4/16 To 30/6/16,MID NORFOLK CITIZENS ADVICE BUREAU,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414728,16/06/2016,"5,000.00",Yab 42016 - Grant Payment,EP YOUTH LTD,,,,,
North Norfolk District Council,33UF,DEVCOM,"Community, Econ Dev & Coast",D,Supplies & Services,4804,Grants,414929,23/06/2016,"19,000.00",Nn15895-Service-2016/17 Sla Fund_Sheringham Little Theatre,SHERINGHAM LITTLE THEATRE,,,,,
